﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186434,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 51
https://www.biodiversitylibrary.org/page/60431096,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60431170,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/58468226,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 16
https://www.biodiversitylibrary.org/page/60433377,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/23370243,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/5631795,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 27
https://www.biodiversitylibrary.org/page/5631880,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/8847631,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 139
https://www.biodiversitylibrary.org/page/5746249,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 332
https://www.biodiversitylibrary.org/page/5323343,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 359
https://www.biodiversitylibrary.org/page/12728259,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 23
https://www.biodiversitylibrary.org/page/12728265,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 29
https://www.biodiversitylibrary.org/page/8253930,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page CVIII
https://www.biodiversitylibrary.org/page/8375550,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 629
https://www.biodiversitylibrary.org/page/32444731,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 120
https://www.biodiversitylibrary.org/page/6604948,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1909,"South African Museum.       ",v.5 (1906-1910),English,Page 355
https://www.biodiversitylibrary.org/page/6604894,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 544
https://www.biodiversitylibrary.org/page/6604897,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 547
https://www.biodiversitylibrary.org/page/50494874,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 5
https://www.biodiversitylibrary.org/page/50494878,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 9
https://www.biodiversitylibrary.org/page/50494926,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.2 (1909-1910),English,Pl. VII
https://www.biodiversitylibrary.org/page/13905564,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13904630,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 36
https://www.biodiversitylibrary.org/page/13325077,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/13325101,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/45749152,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/45749197,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/7163027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 305
https://www.biodiversitylibrary.org/page/14107268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 487
https://www.biodiversitylibrary.org/page/14107425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 644
https://www.biodiversitylibrary.org/page/6413464,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 9
https://www.biodiversitylibrary.org/page/34279820,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 140
https://www.biodiversitylibrary.org/page/33803746,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,
https://www.biodiversitylibrary.org/page/33803879,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 183
https://www.biodiversitylibrary.org/page/45384479,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 358
https://www.biodiversitylibrary.org/page/45384481,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 360
https://www.biodiversitylibrary.org/page/1943373,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 39
https://www.biodiversitylibrary.org/page/44815219,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 181
https://www.biodiversitylibrary.org/page/1663682,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/12718013,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 464
https://www.biodiversitylibrary.org/page/54499582,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1962
https://www.biodiversitylibrary.org/page/14204625,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 44
https://www.biodiversitylibrary.org/page/593291,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1912,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 134
https://www.biodiversitylibrary.org/page/593652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 470
https://www.biodiversitylibrary.org/page/10363082,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 202
https://www.biodiversitylibrary.org/page/10440746,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 132
https://www.biodiversitylibrary.org/page/46626853,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 76
https://www.biodiversitylibrary.org/page/46626915,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 85
https://www.biodiversitylibrary.org/page/46582829,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 340
https://www.biodiversitylibrary.org/page/29946608,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/63365006,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xiv
https://www.biodiversitylibrary.org/page/35391051,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page xiv
https://www.biodiversitylibrary.org/page/35391319,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 176
https://www.biodiversitylibrary.org/page/35391324,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 179
https://www.biodiversitylibrary.org/page/35391459,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 268
https://www.biodiversitylibrary.org/page/60483382,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483606,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483610,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483722,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/45849336,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 132
https://www.biodiversitylibrary.org/page/45914851,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 49
https://www.biodiversitylibrary.org/page/45914861,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 59
https://www.biodiversitylibrary.org/page/54696836,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1912,"Société d'études scientifiques d'Angers.       ",année 42-43 (1912-1913),French,Page 30
https://www.biodiversitylibrary.org/page/53764057,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 156
https://www.biodiversitylibrary.org/page/53764078,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 177
https://www.biodiversitylibrary.org/page/45998782,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1877,"Société neuchâteloise des sciences naturelles.       ",v.11(1877-1879),French,Page 596
https://www.biodiversitylibrary.org/page/34365950,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 514
https://www.biodiversitylibrary.org/page/34278769,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1899,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.13 (1899),French,Page 177
https://www.biodiversitylibrary.org/page/34278808,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1899,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.13 (1899),French,Page 216
