﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28008243,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/28008241,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/28008372,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 516
https://www.biodiversitylibrary.org/page/35347821,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 267
https://www.biodiversitylibrary.org/page/4575886,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1558
https://www.biodiversitylibrary.org/page/4570632,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2611
https://www.biodiversitylibrary.org/page/47852692,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update  ","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 38
https://www.biodiversitylibrary.org/page/47852709,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update  ","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 21
https://www.biodiversitylibrary.org/page/53032708,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/52939835,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/52939834,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/53231748,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/53127095,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.3 (2009),English,Page 265
https://www.biodiversitylibrary.org/page/47088482,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 91
https://www.biodiversitylibrary.org/page/49119788,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1947,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 22
https://www.biodiversitylibrary.org/page/43458077,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 97
https://www.biodiversitylibrary.org/page/43458045,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 65
https://www.biodiversitylibrary.org/page/57587981,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1955,"Illinois State Academy of Science.       ",v.47 (1955),English,Page 169
https://www.biodiversitylibrary.org/page/58699310,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1958,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.47 (1958),English,Page 49
