﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085892,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 533
https://www.biodiversitylibrary.org/page/36335309,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 9
https://www.biodiversitylibrary.org/page/36335312,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 11
https://www.biodiversitylibrary.org/page/36335318,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 17
https://www.biodiversitylibrary.org/page/58002344,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 34
https://www.biodiversitylibrary.org/page/58002464,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 154
https://www.biodiversitylibrary.org/page/40369794,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 255
https://www.biodiversitylibrary.org/page/54450470,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 549
https://www.biodiversitylibrary.org/page/56838843,Book,"List of seeds of native trees, shrubs, vines and wild flowers  ","Washington, D.C",Wild Flower Preservation Society,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/1970962,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 325
https://www.biodiversitylibrary.org/page/1970891,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 255
https://www.biodiversitylibrary.org/page/26285958,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 325
https://www.biodiversitylibrary.org/page/26285888,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 255
https://www.biodiversitylibrary.org/page/609032,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 434
https://www.biodiversitylibrary.org/page/632030,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 396
https://www.biodiversitylibrary.org/page/632051,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 418
https://www.biodiversitylibrary.org/page/632028,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 394
https://www.biodiversitylibrary.org/page/33244717,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1999,"Robinson, Benjamin Lincoln,      1864 -1935",v.101 (1999),,Page 312
https://www.biodiversitylibrary.org/page/55977509,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2018,"Virginia Native Plant Society.       ",Spring 2018,English,Page 4
https://www.biodiversitylibrary.org/page/57557573,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1988,"Georgia Botanical Society.       ",v.3:no.1-2 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/55594067,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 107
https://www.biodiversitylibrary.org/page/58673297,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 392
https://www.biodiversitylibrary.org/page/55728415,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1988,"Virginia Academy of Science.       ",v.39-40 (1988-1989),English,Page 66
https://www.biodiversitylibrary.org/page/57472667,Journal,"Year book, the Academy of Natural Sciences of Philadelphia  ",Philadelphia,The Academy,1923,"Academy of Natural Sciences of Philadelphia.       ",1923-1926,English,Page 73
