﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3374807,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 256
https://www.biodiversitylibrary.org/page/1473866,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 256
https://www.biodiversitylibrary.org/page/1473884,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 251
https://www.biodiversitylibrary.org/page/48316451,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 20
https://www.biodiversitylibrary.org/page/48316561,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 130
https://www.biodiversitylibrary.org/page/499832,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 74
https://www.biodiversitylibrary.org/page/2170453,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 47
https://www.biodiversitylibrary.org/page/2170505,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/32235679,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 103
https://www.biodiversitylibrary.org/page/39773528,Book,"The Norwegian forms of Lithothamnion  ",Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 75
https://www.biodiversitylibrary.org/page/39773716,Book,"Remarks on northern Lithothamnia  ",Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 35
