﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13765898,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/13765899,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 26
https://www.biodiversitylibrary.org/page/13765906,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 33
https://www.biodiversitylibrary.org/page/13765909,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 36
https://www.biodiversitylibrary.org/page/13765915,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 42
https://www.biodiversitylibrary.org/page/50927313,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/4679861,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 614
https://www.biodiversitylibrary.org/page/57489376,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/40737428,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 352
https://www.biodiversitylibrary.org/page/43129820,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 295
https://www.biodiversitylibrary.org/page/11793140,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/16227507,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 54
https://www.biodiversitylibrary.org/page/16227973,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 504
https://www.biodiversitylibrary.org/page/8902417,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 293
https://www.biodiversitylibrary.org/page/10733884,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/10733939,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 49
https://www.biodiversitylibrary.org/page/10733968,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 72
https://www.biodiversitylibrary.org/page/10614569,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 559
https://www.biodiversitylibrary.org/page/10717618,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 20
https://www.biodiversitylibrary.org/page/10717655,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 57
https://www.biodiversitylibrary.org/page/10742586,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1060
https://www.biodiversitylibrary.org/page/10733096,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 546
https://www.biodiversitylibrary.org/page/10613827,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 433
https://www.biodiversitylibrary.org/page/10718949,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 229
https://www.biodiversitylibrary.org/page/10730375,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 329
https://www.biodiversitylibrary.org/page/10744217,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 347
https://www.biodiversitylibrary.org/page/10735106,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 276
https://www.biodiversitylibrary.org/page/10743229,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 459
https://www.biodiversitylibrary.org/page/10620637,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/10621301,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/6329795,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1904,"Rhode Island.  Commissioners of Inland Fisheries     ",34th (1904),English,Page 73
https://www.biodiversitylibrary.org/page/46379498,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/12599162,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 99
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/13919115,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/13919158,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 148
https://www.biodiversitylibrary.org/page/6373835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 364
https://www.biodiversitylibrary.org/page/27146201,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 60
https://www.biodiversitylibrary.org/page/27146292,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 147
https://www.biodiversitylibrary.org/page/53728229,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 14
https://www.biodiversitylibrary.org/page/55005540,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 46
https://www.biodiversitylibrary.org/page/55001205,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 19
https://www.biodiversitylibrary.org/page/44271391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 102
