﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31462457,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1877,"Entomologische Verein in Berlin.       ",21.Jahrg. (1877),German,Page 175
https://www.biodiversitylibrary.org/page/32010693,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 12
https://www.biodiversitylibrary.org/page/32010726,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 45
https://www.biodiversitylibrary.org/page/32010734,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 53
https://www.biodiversitylibrary.org/page/57927879,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 44
https://www.biodiversitylibrary.org/page/57932337,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 12
https://www.biodiversitylibrary.org/page/57932370,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 45
https://www.biodiversitylibrary.org/page/57932378,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 53
https://www.biodiversitylibrary.org/page/28998788,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 15
https://www.biodiversitylibrary.org/page/61203572,Journal,Rad,Zagreb,Jugoslavenska akademija znanosti i umjetnosti,1877,"Jugoslavenska akademija znanosti i umjetnosti.  Razred za prirodne nauke.     ",v. 40-42 (1877-1878),Croatian,Page 174
https://www.biodiversitylibrary.org/page/61203573,Journal,Rad,Zagreb,Jugoslavenska akademija znanosti i umjetnosti,1877,"Jugoslavenska akademija znanosti i umjetnosti.  Razred za prirodne nauke.     ",v. 40-42 (1877-1878),Croatian,Page 175
https://www.biodiversitylibrary.org/page/32161039,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1987,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 30
https://www.biodiversitylibrary.org/page/9731243,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 76
