﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085812,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 453
https://www.biodiversitylibrary.org/page/55005806,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 128
https://www.biodiversitylibrary.org/page/729068,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 478
https://www.biodiversitylibrary.org/page/3619728,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 10
https://www.biodiversitylibrary.org/page/18358175,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 10
https://www.biodiversitylibrary.org/page/14736515,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 53
https://www.biodiversitylibrary.org/page/58002488,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 178
https://www.biodiversitylibrary.org/page/41396285,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28628759,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 7
https://www.biodiversitylibrary.org/page/48724344,Book,"Final environmental impact statement : 1996 Olympic Whitewater Slalom Venue Ocoee River, Polk County, Tennessee, Ocoee Ranger District, Cherokee National Forest  ","[Cleveland, Tenn.?] (2800 N. Ocoee St., Cleveland 37311)","U.S. Dept. of Agriculture, Forest Service, Southern Region",1994,"United States.  Forest Service.     ",1994,English,Page 2
