﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34449113,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 650
https://www.biodiversitylibrary.org/page/34448883,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 424
https://www.biodiversitylibrary.org/page/34448878,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 419
https://www.biodiversitylibrary.org/page/50687895,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/60783561,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 311
https://www.biodiversitylibrary.org/page/62022901,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/62022902,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/59843161,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/27802472,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 623
https://www.biodiversitylibrary.org/page/59650494,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 103
https://www.biodiversitylibrary.org/page/63467077,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 161
https://www.biodiversitylibrary.org/page/63467205,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 289
https://www.biodiversitylibrary.org/page/63502141,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 366
https://www.biodiversitylibrary.org/page/63501916,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 141
https://www.biodiversitylibrary.org/page/63500888,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 11
https://www.biodiversitylibrary.org/page/63501120,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 243
https://www.biodiversitylibrary.org/page/15042648,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 133
https://www.biodiversitylibrary.org/page/33534249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
