﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60969867,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 32
https://www.biodiversitylibrary.org/page/60970008,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 182
https://www.biodiversitylibrary.org/page/54854764,Book,Cooperative agricultural pest survey 2003 report,"[Helena, Mont.]",Montana Dept. of Agriculture,2003,"Montana.  Department of Agriculture     ",2003,English,
https://www.biodiversitylibrary.org/page/32062538,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 97
https://www.biodiversitylibrary.org/page/43480475,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.7,English,Page 97
https://www.biodiversitylibrary.org/page/32024504,Book,"Diseases of wheat, oats, barley, and rye",[Urbana],,1960,"Boewe, G. H.     (Gideon Herman), 1895 -1970",48,English,Page 61
https://www.biodiversitylibrary.org/page/32024582,Book,"Diseases of wheat, oats, barley, and rye",[Urbana],,1960,"Boewe, G. H.     (Gideon Herman), 1895 -1970",48,English,Page 139
https://www.biodiversitylibrary.org/page/32024584,Book,"Diseases of wheat, oats, barley, and rye",[Urbana],,1960,"Boewe, G. H.     (Gideon Herman), 1895 -1970",48,English,Page 141
https://www.biodiversitylibrary.org/page/45398621,Book,"Distribution, symptoms and control of some of the more important plant diseases","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.221,English,Page 115
https://www.biodiversitylibrary.org/page/45398618,Book,"Distribution, symptoms and control of some of the more important plant diseases","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.221,English,Page 118
https://www.biodiversitylibrary.org/page/36493420,,dong bei nong zuo wu bing chong hai fang zhi gong zuo shou ce,,liao ning ren min chu ban she,1959,"Zhongguo nong ye ke xue yuan. Nong bei nong ye yan jiu suo zhong guo nong ye ke xue yuan guo shu yan jiu suo       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/44583357,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 59
https://www.biodiversitylibrary.org/page/44583379,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 81
https://www.biodiversitylibrary.org/page/36624597,,he gu lei zuo wu bing hai,,gao deng jiao yu chu ban she,1959,"Qiu, Yuan & Qiu Weifan       ",,Chinese,Page 87
