﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123808,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14441648,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,
https://www.biodiversitylibrary.org/page/14441650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/2815507,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 375
https://www.biodiversitylibrary.org/page/30209218,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 375
https://www.biodiversitylibrary.org/page/6727598,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 146
https://www.biodiversitylibrary.org/page/6727636,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 184
https://www.biodiversitylibrary.org/page/6727600,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 148
https://www.biodiversitylibrary.org/page/6727642,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 190
https://www.biodiversitylibrary.org/page/6727628,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/9973511,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,
https://www.biodiversitylibrary.org/page/9973023,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 8
https://www.biodiversitylibrary.org/page/10709068,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 158
https://www.biodiversitylibrary.org/page/50210442,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 223
https://www.biodiversitylibrary.org/page/50210570,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,
https://www.biodiversitylibrary.org/page/50210719,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 372
https://www.biodiversitylibrary.org/page/50210441,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 222
https://www.biodiversitylibrary.org/page/50210749,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 402
https://www.biodiversitylibrary.org/page/30257679,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 787
https://www.biodiversitylibrary.org/page/1792498,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 658
