﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43535950,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/3039880,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 523
https://www.biodiversitylibrary.org/page/51950133,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,395
https://www.biodiversitylibrary.org/page/52071197,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 200
https://www.biodiversitylibrary.org/page/38573454,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706208,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 42
https://www.biodiversitylibrary.org/page/30046665,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 749
https://www.biodiversitylibrary.org/page/42394511,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 190
https://www.biodiversitylibrary.org/page/11319402,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 72
https://www.biodiversitylibrary.org/page/11319400,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 70
https://www.biodiversitylibrary.org/page/12876208,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1911,,v.23: no.1 (1911),French,Page 259
https://www.biodiversitylibrary.org/page/12876209,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1911,,v.23: no.1 (1911),French,Page 260
https://www.biodiversitylibrary.org/page/12692931,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 300
https://www.biodiversitylibrary.org/page/12692964,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 331
https://www.biodiversitylibrary.org/page/12692973,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 340
https://www.biodiversitylibrary.org/page/12692969,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 336
https://www.biodiversitylibrary.org/page/12692972,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 339
https://www.biodiversitylibrary.org/page/12692933,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page 302
https://www.biodiversitylibrary.org/page/44911139,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 284
https://www.biodiversitylibrary.org/page/52984286,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 130
