﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11181039,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 67
https://www.biodiversitylibrary.org/page/24947123,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 67
https://www.biodiversitylibrary.org/page/32901113,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 101
https://www.biodiversitylibrary.org/page/12299706,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 115
https://www.biodiversitylibrary.org/page/54658408,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 115
https://www.biodiversitylibrary.org/page/8244754,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 424
https://www.biodiversitylibrary.org/page/33247723,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 209
https://www.biodiversitylibrary.org/page/14236933,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 146
https://www.biodiversitylibrary.org/page/13703666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 239
https://www.biodiversitylibrary.org/page/2309754,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 158
https://www.biodiversitylibrary.org/page/42184903,Book,"Beiträge zur Monographie der Familie Pteromalinen Nees  ",Aachen,Gedruckt bei M. Urlichs,1840,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page VI
https://www.biodiversitylibrary.org/page/36120136,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 259
https://www.biodiversitylibrary.org/page/10367242,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 122
https://www.biodiversitylibrary.org/page/10367193,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 73
https://www.biodiversitylibrary.org/page/28282792,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 2
https://www.biodiversitylibrary.org/page/62581652,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 2
https://www.biodiversitylibrary.org/page/29882652,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882639,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/37970912,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,
https://www.biodiversitylibrary.org/page/15303099,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page 110
https://www.biodiversitylibrary.org/page/31964114,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 47
https://www.biodiversitylibrary.org/page/47409571,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 58
https://www.biodiversitylibrary.org/page/63279930,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 220
https://www.biodiversitylibrary.org/page/46829849,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 128
https://www.biodiversitylibrary.org/page/40876671,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 674
https://www.biodiversitylibrary.org/page/41067392,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 330
https://www.biodiversitylibrary.org/page/41067122,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 8
https://www.biodiversitylibrary.org/page/39150346,Journal,"The Canadian journal of industry, science and art  ",Toronto,Canadian Institute,1857,"Glenny, George,      1793 -1874",new ser. v.2=no.7-12 (1857),English,Page 482
https://www.biodiversitylibrary.org/page/35181314,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 307
https://www.biodiversitylibrary.org/page/10936121,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 130
https://www.biodiversitylibrary.org/page/10931632,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 45
https://www.biodiversitylibrary.org/page/10931636,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 49
