﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385411,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 100
https://www.biodiversitylibrary.org/page/28467359,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 174
https://www.biodiversitylibrary.org/page/45779703,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 209
https://www.biodiversitylibrary.org/page/38645783,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 734
https://www.biodiversitylibrary.org/page/24879468,Journal,"Edinburgh journal of science  ",Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 297
https://www.biodiversitylibrary.org/page/51375022,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 209
https://www.biodiversitylibrary.org/page/16441805,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 159
https://www.biodiversitylibrary.org/page/413986,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 90
https://www.biodiversitylibrary.org/page/13257515,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 145
https://www.biodiversitylibrary.org/page/775819,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 450
https://www.biodiversitylibrary.org/page/16802487,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 430
https://www.biodiversitylibrary.org/page/14338346,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 212
https://www.biodiversitylibrary.org/page/670292,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 73
https://www.biodiversitylibrary.org/page/37012642,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 216
https://www.biodiversitylibrary.org/page/61853665,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/10113818,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/47297262,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 259
