﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541751,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/58101742,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.336 (2009:Oct.),,Page 2
https://www.biodiversitylibrary.org/page/58099365,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.343 (2011:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/39054054,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 219
https://www.biodiversitylibrary.org/page/39191615,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 135
https://www.biodiversitylibrary.org/page/61264590,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1986,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 1
https://www.biodiversitylibrary.org/page/61264603,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1986,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/55013386,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 393
https://www.biodiversitylibrary.org/page/57514250,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 19
https://www.biodiversitylibrary.org/page/42431815,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/43387037,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 234
https://www.biodiversitylibrary.org/page/40010628,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 24
