﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352875,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 612
https://www.biodiversitylibrary.org/page/54583302,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 612
https://www.biodiversitylibrary.org/page/5412349,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 118
https://www.biodiversitylibrary.org/page/5069809,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 76
https://www.biodiversitylibrary.org/page/58191112,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 103
https://www.biodiversitylibrary.org/page/37147380,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 634
https://www.biodiversitylibrary.org/page/37147594,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 848
https://www.biodiversitylibrary.org/page/62514053,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 309
https://www.biodiversitylibrary.org/page/63039809,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 474
https://www.biodiversitylibrary.org/page/63039941,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 606
https://www.biodiversitylibrary.org/page/28090348,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 95
https://www.biodiversitylibrary.org/page/28090481,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 212
https://www.biodiversitylibrary.org/page/54565894,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 126
https://www.biodiversitylibrary.org/page/3976765,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 76
https://www.biodiversitylibrary.org/page/59962092,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 14
https://www.biodiversitylibrary.org/page/53602557,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1671
https://www.biodiversitylibrary.org/page/7375878,Book,Flora of Vermont. List of ferns and seed plants growing without cultivation,"Burlington, Vt",Free Press Print. Co,1915,"Kirk, George Leavitt,      1878 -1966",,English,Page 242
https://www.biodiversitylibrary.org/page/7428922,Book,Flora of Vermont; a list of the fern and seed plants growing without cultivation,"Burlington, Vt",Free Press Association,1900,"Vermont Botanical Club.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/50060573,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/23797752,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 906
https://www.biodiversitylibrary.org/page/53672218,Book,Identification of plants with fleshy fruits,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.467 (1990),English,Page 78
