﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38842218,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 106
https://www.biodiversitylibrary.org/page/63201336,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 106
https://www.biodiversitylibrary.org/page/63201287,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 10
https://www.biodiversitylibrary.org/page/28714860,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 413
https://www.biodiversitylibrary.org/page/18704659,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 21
https://www.biodiversitylibrary.org/page/11364521,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 24
https://www.biodiversitylibrary.org/page/36577713,,"guang dong sheng hai nan dao re dai ya re dai zi yuan kan cha zi liao hui ji di yi bu fen ji ben qing kuang  ",,guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui,1956,"guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36577711,,"guang dong sheng hai nan dao re dai ya re dai zi yuan kan cha zi liao hui ji di yi bu fen ji ben qing kuang  ",,guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui,1956,"guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36593445,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 470
https://www.biodiversitylibrary.org/page/42365628,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 270
https://www.biodiversitylibrary.org/page/45667166,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899-1900,"Horticultural Society of London       ",new ser.:v.23 (1899-1900),English,Page 88
https://www.biodiversitylibrary.org/page/14898636,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/14898640,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 370
https://www.biodiversitylibrary.org/page/14898641,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 371
