﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/42245745,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1922,"Bergens Museum.       ",1922-23,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/42245741,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1922,"Bergens Museum.       ",1922-23,Norwegian,
https://www.biodiversitylibrary.org/page/40758481,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 589
https://www.biodiversitylibrary.org/page/40758714,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 804
https://www.biodiversitylibrary.org/page/6306202,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 589
https://www.biodiversitylibrary.org/page/15926683,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 272
https://www.biodiversitylibrary.org/page/15926704,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 293
https://www.biodiversitylibrary.org/page/55446993,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/38924712,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 52
https://www.biodiversitylibrary.org/page/38924715,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 55
https://www.biodiversitylibrary.org/page/38924729,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 69
https://www.biodiversitylibrary.org/page/38924726,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/38924714,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 54
https://www.biodiversitylibrary.org/page/38924709,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 49
https://www.biodiversitylibrary.org/page/38924713,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 53
https://www.biodiversitylibrary.org/page/38924716,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 56
https://www.biodiversitylibrary.org/page/62860161,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 69
https://www.biodiversitylibrary.org/page/62860176,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 54
https://www.biodiversitylibrary.org/page/62860177,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 53
https://www.biodiversitylibrary.org/page/62860175,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 55
https://www.biodiversitylibrary.org/page/62860178,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 52
https://www.biodiversitylibrary.org/page/62860181,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 49
https://www.biodiversitylibrary.org/page/30416208,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 233
https://www.biodiversitylibrary.org/page/30416200,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 225
https://www.biodiversitylibrary.org/page/1061823,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/882875,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/882924,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 105
https://www.biodiversitylibrary.org/page/35998505,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 105
https://www.biodiversitylibrary.org/page/43058329,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/2118643,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 64
https://www.biodiversitylibrary.org/page/2118626,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 47
https://www.biodiversitylibrary.org/page/2118645,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 66
https://www.biodiversitylibrary.org/page/51502635,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 46
