﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623766,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/35318001,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 42
https://www.biodiversitylibrary.org/page/35318004,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 45
https://www.biodiversitylibrary.org/page/38649482,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/40876157,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 160
https://www.biodiversitylibrary.org/page/40876227,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 230
https://www.biodiversitylibrary.org/page/12757286,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 116
https://www.biodiversitylibrary.org/page/12757353,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/12757354,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/12757355,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 185
https://www.biodiversitylibrary.org/page/62053262,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 639
https://www.biodiversitylibrary.org/page/36133021,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 15
https://www.biodiversitylibrary.org/page/36132437,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 55
https://www.biodiversitylibrary.org/page/36132390,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 8
https://www.biodiversitylibrary.org/page/36132393,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 11
https://www.biodiversitylibrary.org/page/36132394,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 12
https://www.biodiversitylibrary.org/page/36132426,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 44
https://www.biodiversitylibrary.org/page/8199129,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2734
https://www.biodiversitylibrary.org/page/8199143,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2748
https://www.biodiversitylibrary.org/page/34296024,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2734
