﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086893,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/62614300,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 250
https://www.biodiversitylibrary.org/page/62614309,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 255
https://www.biodiversitylibrary.org/page/63375665,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 28
https://www.biodiversitylibrary.org/page/63375679,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 38
https://www.biodiversitylibrary.org/page/53573813,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 38
https://www.biodiversitylibrary.org/page/61118528,Book,"A Compendium of information on tree health care including diseases, insects, weeds, and cultural practices  ","Champaign, Ill",Illinois Natural History Survey,1991,"Illinois.  Natural History Survey Division     ",no. 12,English,Page 56
https://www.biodiversitylibrary.org/page/32257865,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 17
https://www.biodiversitylibrary.org/page/32257417,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 703
https://www.biodiversitylibrary.org/page/43496950,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 16
https://www.biodiversitylibrary.org/page/31938104,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 16
https://www.biodiversitylibrary.org/page/32016057,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 418
https://www.biodiversitylibrary.org/page/32016078,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 439
https://www.biodiversitylibrary.org/page/31999368,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 23
https://www.biodiversitylibrary.org/page/43488761,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 7
https://www.biodiversitylibrary.org/page/32184145,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 395
https://www.biodiversitylibrary.org/page/32184114,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 368
https://www.biodiversitylibrary.org/page/32120203,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 7
