﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027837,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 222
https://www.biodiversitylibrary.org/page/43058913,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 63
https://www.biodiversitylibrary.org/page/41342497,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 481
https://www.biodiversitylibrary.org/page/44039130,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 481
https://www.biodiversitylibrary.org/page/41345141,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 191
https://www.biodiversitylibrary.org/page/44327274,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 105
https://www.biodiversitylibrary.org/page/41344463,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.1 (1870),French,Page 125
https://www.biodiversitylibrary.org/page/46495573,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/46495630,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/46495662,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 8
