﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3902880,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 117
https://www.biodiversitylibrary.org/page/52912713,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.1 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/53546980,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.3 (1991),English,Page 3
https://www.biodiversitylibrary.org/page/53104090,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2003,"Colorado Native Plant Society.       ",v.27:no.1 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/53138585,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/53020924,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/10902322,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 229
https://www.biodiversitylibrary.org/page/46716035,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 22
https://www.biodiversitylibrary.org/page/386203,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/386218,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/42681691,Book,"Dreer's garden book : 1905  ","Philadelphia, Pa",Henry A. Dreer,1904,"Henry A. Dreer (Firm)       ",1904,English,Page 50
https://www.biodiversitylibrary.org/page/60758055,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 375
