﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116648,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 50
https://www.biodiversitylibrary.org/page/7697931,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 134
https://www.biodiversitylibrary.org/page/7697934,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 137
https://www.biodiversitylibrary.org/page/7697962,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 176
https://www.biodiversitylibrary.org/page/7697967,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 181
https://www.biodiversitylibrary.org/page/7697968,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 182
https://www.biodiversitylibrary.org/page/7785872,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 650
https://www.biodiversitylibrary.org/page/7785911,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 689
https://www.biodiversitylibrary.org/page/7785915,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 693
https://www.biodiversitylibrary.org/page/7785948,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 726
https://www.biodiversitylibrary.org/page/34917732,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 247
https://www.biodiversitylibrary.org/page/19265556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 370
https://www.biodiversitylibrary.org/page/19265557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 371
https://www.biodiversitylibrary.org/page/35260548,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 6
https://www.biodiversitylibrary.org/page/6369256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 59
https://www.biodiversitylibrary.org/page/13342079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 360
https://www.biodiversitylibrary.org/page/13342080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 361
https://www.biodiversitylibrary.org/page/13340522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 51
https://www.biodiversitylibrary.org/page/13340067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1040
https://www.biodiversitylibrary.org/page/13340072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1045
https://www.biodiversitylibrary.org/page/13340074,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1047
https://www.biodiversitylibrary.org/page/13340085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1058
https://www.biodiversitylibrary.org/page/8374176,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1888,"Berliner Entomologischer Verein       ",Bd.32 (1888),German,Page 223
https://www.biodiversitylibrary.org/page/32552433,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 133
https://www.biodiversitylibrary.org/page/32552435,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 135
https://www.biodiversitylibrary.org/page/32552448,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 148
https://www.biodiversitylibrary.org/page/45027263,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 265
https://www.biodiversitylibrary.org/page/45356376,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 262
https://www.biodiversitylibrary.org/page/27517152,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 65
https://www.biodiversitylibrary.org/page/27517153,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 66
https://www.biodiversitylibrary.org/page/27517296,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 201
https://www.biodiversitylibrary.org/page/55529984,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 176
https://www.biodiversitylibrary.org/page/58685209,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 438
https://www.biodiversitylibrary.org/page/32368483,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 138
https://www.biodiversitylibrary.org/page/63590411,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/63590791,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 556
https://www.biodiversitylibrary.org/page/58142469,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 241
https://www.biodiversitylibrary.org/page/28242491,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 82
https://www.biodiversitylibrary.org/page/28242516,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 107
https://www.biodiversitylibrary.org/page/12256292,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 114
https://www.biodiversitylibrary.org/page/12256319,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 141
https://www.biodiversitylibrary.org/page/2040051,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 391
https://www.biodiversitylibrary.org/page/52268032,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 582
https://www.biodiversitylibrary.org/page/52268048,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 598
https://www.biodiversitylibrary.org/page/52980576,Book,Manuel de la faune de Belgique,Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",1,French,Page 598
https://www.biodiversitylibrary.org/page/11100299,Book,Die Myriapoden : getreu nach der Natur abgebildet und beschrieben,Halle,Druck und Verlag von H.W. Schmidt,1863,"Koch, C. L.     (Carl Ludwig), 1778 -1857",Bd.2 (1863),German,Tab. CIV
https://www.biodiversitylibrary.org/page/62284989,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.27 (1869),Swedish,Page 900
https://www.biodiversitylibrary.org/page/13447223,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 36
