﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24951002,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 319
https://www.biodiversitylibrary.org/page/37494447,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/50167382,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 141
https://www.biodiversitylibrary.org/page/34158224,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 377
https://www.biodiversitylibrary.org/page/49237336,Collection,"[Clibrans Ltd. materials]  ",,,1907,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",235,English,Page 32
https://www.biodiversitylibrary.org/page/20205815,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 956
https://www.biodiversitylibrary.org/page/6093006,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 96
https://www.biodiversitylibrary.org/page/5883692,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 304
https://www.biodiversitylibrary.org/page/45914462,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1863,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 91
https://www.biodiversitylibrary.org/page/45914622,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1864,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 19
https://www.biodiversitylibrary.org/page/6091088,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1859,,1859,English,Page 11
https://www.biodiversitylibrary.org/page/43654922,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page 216
https://www.biodiversitylibrary.org/page/25606353,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.7 1875,English,Page 517
https://www.biodiversitylibrary.org/page/25627802,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 562
https://www.biodiversitylibrary.org/page/25632785,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.37 1890,English,Page 605
https://www.biodiversitylibrary.org/page/6155278,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 29
https://www.biodiversitylibrary.org/page/25899562,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 76
