﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146869,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 108
https://www.biodiversitylibrary.org/page/719173,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 285
https://www.biodiversitylibrary.org/page/719174,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 286
https://www.biodiversitylibrary.org/page/719177,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 289
https://www.biodiversitylibrary.org/page/5246123,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 286
https://www.biodiversitylibrary.org/page/3528016,Book,"Énumeration méthodique des Muscinées des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 21
https://www.biodiversitylibrary.org/page/2643940,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/2643942,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/2643943,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/2644147,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/2644138,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 136
https://www.biodiversitylibrary.org/page/2644137,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 137
https://www.biodiversitylibrary.org/page/2644134,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/2644033,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 173
https://www.biodiversitylibrary.org/page/2644003,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 186
https://www.biodiversitylibrary.org/page/2644104,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 217
https://www.biodiversitylibrary.org/page/2644200,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 262
https://www.biodiversitylibrary.org/page/59943685,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 271
https://www.biodiversitylibrary.org/page/59944305,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 891
https://www.biodiversitylibrary.org/page/43861931,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1886,"Norske videnskaps-akademi i Oslo.       ",1886,Norwegian,
https://www.biodiversitylibrary.org/page/43861933,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1886,"Norske videnskaps-akademi i Oslo.       ",1886,Norwegian,
https://www.biodiversitylibrary.org/page/43861944,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1886,"Norske videnskaps-akademi i Oslo.       ",1886,Norwegian,
https://www.biodiversitylibrary.org/page/43710347,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1887,"Norske videnskaps-akademi i Oslo.       ",1887,Norwegian,
https://www.biodiversitylibrary.org/page/50150007,Book,"Hepaticae Amazonicæ et Andinœ...  ",Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 365
https://www.biodiversitylibrary.org/page/2193165,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 546
https://www.biodiversitylibrary.org/page/2216515,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/44055181,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 234
https://www.biodiversitylibrary.org/page/44055182,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 235
https://www.biodiversitylibrary.org/page/10121737,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 126
https://www.biodiversitylibrary.org/page/11085468,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1922,,"v.10, 1922",French,
https://www.biodiversitylibrary.org/page/46079831,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 559
https://www.biodiversitylibrary.org/page/31379636,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 559
https://www.biodiversitylibrary.org/page/27157718,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 391
https://www.biodiversitylibrary.org/page/15035636,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1884,"Botanical Society of Edinburgh.       ",v.15 1884-1885,English,Page 391
