﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40280558,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1883,"Moskovskoe obshchestvo liubitelei prirody.       ",t.58:no.3-4 (1883),French,Page 98
https://www.biodiversitylibrary.org/page/36535111,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 338
https://www.biodiversitylibrary.org/page/36535416,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 643
https://www.biodiversitylibrary.org/page/29991477,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 607
https://www.biodiversitylibrary.org/page/29991599,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 729
https://www.biodiversitylibrary.org/page/29990866,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991527,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 657
https://www.biodiversitylibrary.org/page/10538560,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 593
https://www.biodiversitylibrary.org/page/6939630,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 126
https://www.biodiversitylibrary.org/page/36771525,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 351
https://www.biodiversitylibrary.org/page/52984434,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 278
https://www.biodiversitylibrary.org/page/27409753,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 77
https://www.biodiversitylibrary.org/page/15579021,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 461
https://www.biodiversitylibrary.org/page/15579023,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 463
