﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61858304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 119
https://www.biodiversitylibrary.org/page/4694747,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 364
https://www.biodiversitylibrary.org/page/4694382,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,
https://www.biodiversitylibrary.org/page/4694748,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 365
https://www.biodiversitylibrary.org/page/4695057,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 674
https://www.biodiversitylibrary.org/page/36840418,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/59843155,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/37668220,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/38115503,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge,Univ. Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 180
https://www.biodiversitylibrary.org/page/37668264,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/4340372,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 224
https://www.biodiversitylibrary.org/page/4340405,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 180
https://www.biodiversitylibrary.org/page/23218387,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 180
https://www.biodiversitylibrary.org/page/23218431,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 224
https://www.biodiversitylibrary.org/page/4598372,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 235
https://www.biodiversitylibrary.org/page/4598370,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 233
https://www.biodiversitylibrary.org/page/4598650,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 415
https://www.biodiversitylibrary.org/page/4699863,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 244
https://www.biodiversitylibrary.org/page/4699663,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 44
https://www.biodiversitylibrary.org/page/4700086,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 467
https://www.biodiversitylibrary.org/page/4699661,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 42
https://www.biodiversitylibrary.org/page/4699664,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 45
https://www.biodiversitylibrary.org/page/15195299,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 462
https://www.biodiversitylibrary.org/page/4714914,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 683
https://www.biodiversitylibrary.org/page/4714475,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 244
https://www.biodiversitylibrary.org/page/59956436,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1972,"Laboratoire de cryptogamie, Paris       ",t.36:no.5 (1972),French,p. 264
https://www.biodiversitylibrary.org/page/33212496,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 454
https://www.biodiversitylibrary.org/page/33265945,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement IV Ce-Cz","Königstein, Germany",Koeltz Scientific Books,1997,"Mennega, E. A.       ",Suppl. IV (1997) [Authors Ce-Cz],English,Page 268
https://www.biodiversitylibrary.org/page/44688239,,"xia deng zhi wu fen lei xue  ",,shang wu yin shu guan,,"Du, Yaquan (杜亜泉)       ",,,Page 102
