﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853344,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 375
https://www.biodiversitylibrary.org/page/7398711,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 703
https://www.biodiversitylibrary.org/page/46125199,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 9
https://www.biodiversitylibrary.org/page/46125398,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 229
https://www.biodiversitylibrary.org/page/42880218,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 195
https://www.biodiversitylibrary.org/page/33932308,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 735
https://www.biodiversitylibrary.org/page/33549427,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/34197449,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 370
https://www.biodiversitylibrary.org/page/33626405,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 650
https://www.biodiversitylibrary.org/page/312452,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 210
https://www.biodiversitylibrary.org/page/33494220,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 494
https://www.biodiversitylibrary.org/page/33494221,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 495
https://www.biodiversitylibrary.org/page/37205,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.2 (1840),,Page 51
https://www.biodiversitylibrary.org/page/18112620,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 168
https://www.biodiversitylibrary.org/page/15898291,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 41
https://www.biodiversitylibrary.org/page/16153925,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1844-1848,"Hooker, Joseph Dalton,      1817 -1911",v.7-8 (1844),,
https://www.biodiversitylibrary.org/page/15988383,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 46
https://www.biodiversitylibrary.org/page/13244411,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 721
https://www.biodiversitylibrary.org/page/43518694,Book,Jardin de la Malmaison,A Paris,"De l'imprimerie de Crapelet, et se trouve chez l'auteur",1804,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",t.2 (1804),French,
https://www.biodiversitylibrary.org/page/62456388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 540
https://www.biodiversitylibrary.org/page/24244,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10 (1-12) (1840),German,Page 149
https://www.biodiversitylibrary.org/page/551916,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 119
https://www.biodiversitylibrary.org/page/26231846,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 119
https://www.biodiversitylibrary.org/page/26231847,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 120
