﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7812326,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 263
https://www.biodiversitylibrary.org/page/184077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 159
https://www.biodiversitylibrary.org/page/42973882,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 159
https://www.biodiversitylibrary.org/page/34048383,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column XV
https://www.biodiversitylibrary.org/page/34048803,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 933
https://www.biodiversitylibrary.org/page/54946626,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 120
https://www.biodiversitylibrary.org/page/2277033,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 396
https://www.biodiversitylibrary.org/page/18091732,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 220
https://www.biodiversitylibrary.org/page/42981035,Journal,"Gartenflora  ",Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 348
https://www.biodiversitylibrary.org/page/42981070,Journal,"Gartenflora  ",Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 383
https://www.biodiversitylibrary.org/page/6806916,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 81
https://www.biodiversitylibrary.org/page/15185355,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 294
https://www.biodiversitylibrary.org/page/15185357,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 296
https://www.biodiversitylibrary.org/page/20937934,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1895,"Lockyer, Norman,   Sir,   1836 -1920",v.53=no.1358-1383 (1895-1896),English,Page 65
https://www.biodiversitylibrary.org/page/59717844,Book,"Orchidaceae I  ",,,2004,"Szlachetko, Dariusz L        ","Vol. 36 (2004), Orchidaceae I",French,p. 34
https://www.biodiversitylibrary.org/page/15444089,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 353
https://www.biodiversitylibrary.org/page/15444090,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 354
https://www.biodiversitylibrary.org/page/10350852,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 353
https://www.biodiversitylibrary.org/page/10350853,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 354
