﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911714,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/40911715,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 43
https://www.biodiversitylibrary.org/page/40911741,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 69
https://www.biodiversitylibrary.org/page/32148142,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/32148143,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 525
https://www.biodiversitylibrary.org/page/32147628,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/49462839,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 315
https://www.biodiversitylibrary.org/page/49462958,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 434
https://www.biodiversitylibrary.org/page/49462834,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 310
https://www.biodiversitylibrary.org/page/15360953,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/15360814,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 10
https://www.biodiversitylibrary.org/page/15360876,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 72
https://www.biodiversitylibrary.org/page/15360952,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/15360877,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 73
https://www.biodiversitylibrary.org/page/15360942,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 138
https://www.biodiversitylibrary.org/page/15360951,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,
