﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852620,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 792
https://www.biodiversitylibrary.org/page/2997152,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 792
https://www.biodiversitylibrary.org/page/36424565,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 173
https://www.biodiversitylibrary.org/page/15272996,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35469975,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 63
https://www.biodiversitylibrary.org/page/23499543,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 148
https://www.biodiversitylibrary.org/page/1823263,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 148
https://www.biodiversitylibrary.org/page/60618311,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 11
https://www.biodiversitylibrary.org/page/60618312,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 12
https://www.biodiversitylibrary.org/page/60618320,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 20
https://www.biodiversitylibrary.org/page/62355754,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 195
https://www.biodiversitylibrary.org/page/38901195,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 200
https://www.biodiversitylibrary.org/page/53365911,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 285
https://www.biodiversitylibrary.org/page/752022,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 333
https://www.biodiversitylibrary.org/page/24348751,Journal,Report of the Botanist,"Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 47
https://www.biodiversitylibrary.org/page/58225736,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1906,"Michigan Academy of Science.  Council.     ",8th (1906),English,Page 35
https://www.biodiversitylibrary.org/page/4342113,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 255
