﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039075,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 194
https://www.biodiversitylibrary.org/page/6321981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 639
https://www.biodiversitylibrary.org/page/11242600,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1888,"Gerhardt, K.,       ",3.Bd. (1888),German,Page 37
https://www.biodiversitylibrary.org/page/57630651,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 193
https://www.biodiversitylibrary.org/page/57630712,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 252
https://www.biodiversitylibrary.org/page/57630825,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 363
https://www.biodiversitylibrary.org/page/11993223,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/11993347,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 228
https://www.biodiversitylibrary.org/page/20059368,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 315
https://www.biodiversitylibrary.org/page/20059369,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 316
https://www.biodiversitylibrary.org/page/905986,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 289
https://www.biodiversitylibrary.org/page/914160,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 414
https://www.biodiversitylibrary.org/page/1377985,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 184
https://www.biodiversitylibrary.org/page/9528877,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 440
