﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485197,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 69
https://www.biodiversitylibrary.org/page/30905474,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 67
https://www.biodiversitylibrary.org/page/10716350,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 41
https://www.biodiversitylibrary.org/page/43257044,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 128
https://www.biodiversitylibrary.org/page/5363043,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 275
https://www.biodiversitylibrary.org/page/5363289,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 508
https://www.biodiversitylibrary.org/page/41379561,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 153
https://www.biodiversitylibrary.org/page/44727932,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/9365455,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 416
https://www.biodiversitylibrary.org/page/8404655,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 416
https://www.biodiversitylibrary.org/page/52002606,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 245
https://www.biodiversitylibrary.org/page/52002607,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 246
https://www.biodiversitylibrary.org/page/58762563,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 261
https://www.biodiversitylibrary.org/page/58762564,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 262
https://www.biodiversitylibrary.org/page/52492473,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.3(Bic-Car),English,Page 687
