﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382062,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 346
https://www.biodiversitylibrary.org/page/22018485,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 346
https://www.biodiversitylibrary.org/page/11468434,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 346
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631318,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 120
https://www.biodiversitylibrary.org/page/43631321,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 123
https://www.biodiversitylibrary.org/page/43631331,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 133
https://www.biodiversitylibrary.org/page/43650071,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 82
https://www.biodiversitylibrary.org/page/43616440,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 221
https://www.biodiversitylibrary.org/page/43599224,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 127
https://www.biodiversitylibrary.org/page/15988365,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 28
https://www.biodiversitylibrary.org/page/42264942,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 150
https://www.biodiversitylibrary.org/page/56618456,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/20893054,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 89
https://www.biodiversitylibrary.org/page/11239959,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 230
https://www.biodiversitylibrary.org/page/20830288,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 47 (1911),German,Page 34
https://www.biodiversitylibrary.org/page/20830385,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 47 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/2925951,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 436
