﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63036574,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2020,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.33 (2020),Spanish,Page 24
https://www.biodiversitylibrary.org/page/63036534,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2020,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.33 (2020),Spanish,Page 64
https://www.biodiversitylibrary.org/page/63036582,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2020,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.33 (2020),Spanish,Page 16
https://www.biodiversitylibrary.org/page/16440131,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 75
https://www.biodiversitylibrary.org/page/54524092,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 221
https://www.biodiversitylibrary.org/page/4290514,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 97
https://www.biodiversitylibrary.org/page/4290696,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 172
https://www.biodiversitylibrary.org/page/39883304,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/63444143,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 130
https://www.biodiversitylibrary.org/page/59849930,Book,"The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation  ","New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/59849924,Book,"The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation  ","New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/59849927,Book,"The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation  ","New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/61496996,Book,"Cranial morphology and phylogenetic relationships of Trigonostylops wortmani, an Eocene South American native ungulate  ",[New York],American Museum of Natural History,2021,"Forasiepi, Analía Marta       ",no.449 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/53428244,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 108
https://www.biodiversitylibrary.org/page/61734664,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 2 Xenarthra, Carnivora, Perissodactyla, Artiodactyla, and Sirenia","New York, NY",American Museum of Natural History,2017,"Voss, Robert S.       ",no.417 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/60898507,Book,"New morphological evidence for the phylogeny of Artiodactyla, Cetacea, and Mesonychidae  ","New York, NY",American Museum of Natural History,2001,"Geisler, Jonathan H.       ",no.3344 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/60796647,Book,"A new protocetid whale (Cetacea, Archaeoceti) from the late middle Eocene of South Carolina  ","New York, NY",American Museum of Natural History,2005,"Geisler, Jonathan H.       ",no.3480 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/60796691,Book,"A new protocetid whale (Cetacea, Archaeoceti) from the late middle Eocene of South Carolina  ","New York, NY",American Museum of Natural History,2005,"Geisler, Jonathan H.       ",no.3480 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/60783933,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 4
https://www.biodiversitylibrary.org/page/60783936,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 1
https://www.biodiversitylibrary.org/page/60783925,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 12
https://www.biodiversitylibrary.org/page/60783928,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 9
https://www.biodiversitylibrary.org/page/60783911,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 26
https://www.biodiversitylibrary.org/page/60783913,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 24
https://www.biodiversitylibrary.org/page/60783916,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 21
https://www.biodiversitylibrary.org/page/60783914,Book,"On the supposed presence of Miocene Tayassuidae and Dromomerycinae (Mammalia, Cetartiodactyla) in South America  ","New York, NY",American Museum of Natural History,2021,"Croft, Darin A.       ",no. 3968,English,Page 23
https://www.biodiversitylibrary.org/page/46862206,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 510
https://www.biodiversitylibrary.org/page/46292871,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,
https://www.biodiversitylibrary.org/page/46292868,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 318
https://www.biodiversitylibrary.org/page/46281629,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 396
https://www.biodiversitylibrary.org/page/46281632,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/46281457,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 284
https://www.biodiversitylibrary.org/page/46281302,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 129
https://www.biodiversitylibrary.org/page/49401781,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 482
https://www.biodiversitylibrary.org/page/49401784,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/49401332,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 145
https://www.biodiversitylibrary.org/page/49401512,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 323
https://www.biodiversitylibrary.org/page/49401513,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 324
https://www.biodiversitylibrary.org/page/57785995,Book,"Revised checklist of North American mammals north of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/57785996,Book,"Revised checklist of North American mammals north of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/62326602,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2008,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",41,English,Page 188
https://www.biodiversitylibrary.org/page/28195216,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 234
https://www.biodiversitylibrary.org/page/61207791,Book,"Total evidence phylogenetic analysis supports new morphological synapomorphies for Bovidae (Mammalia, Artiodactyla)  ","New York, NY",American Museum of Natural History,2021,"Calamari, Zachary T.,       ",no. 3970,English,28
