﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797499,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 659
https://www.biodiversitylibrary.org/page/58348287,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 659
https://www.biodiversitylibrary.org/page/1013747,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 679
https://www.biodiversitylibrary.org/page/1013808,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 92
https://www.biodiversitylibrary.org/page/9193283,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 679
https://www.biodiversitylibrary.org/page/9192648,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 92
https://www.biodiversitylibrary.org/page/21722058,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 92
https://www.biodiversitylibrary.org/page/21722693,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 679
https://www.biodiversitylibrary.org/page/5421145,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 508
https://www.biodiversitylibrary.org/page/5420819,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 264
https://www.biodiversitylibrary.org/page/4900551,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 426
https://www.biodiversitylibrary.org/page/36229005,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/36229421,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 523
https://www.biodiversitylibrary.org/page/27900304,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 104
https://www.biodiversitylibrary.org/page/27900461,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 135
https://www.biodiversitylibrary.org/page/27900106,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 68
https://www.biodiversitylibrary.org/page/27900370,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 48
https://www.biodiversitylibrary.org/page/27900141,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 103
https://www.biodiversitylibrary.org/page/8935691,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 103
https://www.biodiversitylibrary.org/page/8935854,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 104
https://www.biodiversitylibrary.org/page/8935920,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 48
https://www.biodiversitylibrary.org/page/8935656,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/8972161,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 111
https://www.biodiversitylibrary.org/page/27901029,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 111
https://www.biodiversitylibrary.org/page/27902140,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 122
https://www.biodiversitylibrary.org/page/27797389,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",49th (1918),English,Page 122
https://www.biodiversitylibrary.org/page/39917008,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 512
https://www.biodiversitylibrary.org/page/39917007,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 511
https://www.biodiversitylibrary.org/page/40940622,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 103
https://www.biodiversitylibrary.org/page/40931615,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 104
https://www.biodiversitylibrary.org/page/40940227,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 48
https://www.biodiversitylibrary.org/page/40940318,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 135
https://www.biodiversitylibrary.org/page/13996843,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 76
https://www.biodiversitylibrary.org/page/39725008,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 76
https://www.biodiversitylibrary.org/page/2517565,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 76
https://www.biodiversitylibrary.org/page/14802067,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 52
https://www.biodiversitylibrary.org/page/35905330,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 394
