﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587844,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 213
https://www.biodiversitylibrary.org/page/32075085,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 372
https://www.biodiversitylibrary.org/page/34055835,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 372
https://www.biodiversitylibrary.org/page/14438063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 187
https://www.biodiversitylibrary.org/page/54390398,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 338
https://www.biodiversitylibrary.org/page/54314777,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1918,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 29
https://www.biodiversitylibrary.org/page/30164247,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 28
https://www.biodiversitylibrary.org/page/47465086,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 522
https://www.biodiversitylibrary.org/page/33119607,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 22
https://www.biodiversitylibrary.org/page/36676584,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 22
https://www.biodiversitylibrary.org/page/9324380,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 792
https://www.biodiversitylibrary.org/page/60371467,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 792
https://www.biodiversitylibrary.org/page/59808618,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1949,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.1 (1949),French,p. 49
https://www.biodiversitylibrary.org/page/59808619,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1949,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.1 (1949),French,p. 50
https://www.biodiversitylibrary.org/page/35505556,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 220
https://www.biodiversitylibrary.org/page/11572557,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1888,"Società siciliana di scienze naturali.       ",anno 8 (1888-1889),Italian,Page 169
https://www.biodiversitylibrary.org/page/11572716,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1888,"Società siciliana di scienze naturali.       ",anno 8 (1888-1889),Italian,Page 320
https://www.biodiversitylibrary.org/page/11497983,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 63
https://www.biodiversitylibrary.org/page/11124282,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 210
https://www.biodiversitylibrary.org/page/11124301,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 229
https://www.biodiversitylibrary.org/page/25446530,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7 (1888),French,Page 210
https://www.biodiversitylibrary.org/page/25446551,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7 (1888),French,Page 231
https://www.biodiversitylibrary.org/page/40775657,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1958,"Muséum d'histoire naturelle de Genève.       ",t.65 (1958),French,Page 891
https://www.biodiversitylibrary.org/page/11529495,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page XI
https://www.biodiversitylibrary.org/page/25065764,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,
https://www.biodiversitylibrary.org/page/25065890,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 140
