﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62633554,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 484
https://www.biodiversitylibrary.org/page/62633935,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 285
https://www.biodiversitylibrary.org/page/59885949,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/59885948,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/59885953,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/59885947,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 87
https://www.biodiversitylibrary.org/page/62809553,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 275
https://www.biodiversitylibrary.org/page/38684208,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 351
https://www.biodiversitylibrary.org/page/31141402,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 333
https://www.biodiversitylibrary.org/page/31171535,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 298
https://www.biodiversitylibrary.org/page/31171536,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 299
https://www.biodiversitylibrary.org/page/31295042,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/46685141,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 452
https://www.biodiversitylibrary.org/page/2047343,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 144
https://www.biodiversitylibrary.org/page/16793656,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 56
https://www.biodiversitylibrary.org/page/16793660,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 60
https://www.biodiversitylibrary.org/page/34936693,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 97
https://www.biodiversitylibrary.org/page/50567169,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1912,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 220
https://www.biodiversitylibrary.org/page/57840684,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 289
https://www.biodiversitylibrary.org/page/57840394,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,
https://www.biodiversitylibrary.org/page/57840691,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,
https://www.biodiversitylibrary.org/page/57915002,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:Index (1992-1994),English,Page 3
