﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703397,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/15903030,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 332
https://www.biodiversitylibrary.org/page/31127981,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 332
https://www.biodiversitylibrary.org/page/30961134,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 337
https://www.biodiversitylibrary.org/page/16258341,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 224
https://www.biodiversitylibrary.org/page/18620663,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 224
https://www.biodiversitylibrary.org/page/21239371,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 2
https://www.biodiversitylibrary.org/page/14095886,Journal,"Annales de micrographie  ",Paris,,1888,,Tome 1 (1888-1889),French,Page 335
https://www.biodiversitylibrary.org/page/6397574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 113
https://www.biodiversitylibrary.org/page/6240040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/13339325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 276
https://www.biodiversitylibrary.org/page/57881926,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1948,"Museo civico di storia naturale di Milano.       ",v.87:fasc.1-2(1948),Italian,Page 66
https://www.biodiversitylibrary.org/page/57881927,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1948,"Museo civico di storia naturale di Milano.       ",v.87:fasc.1-2(1948),Italian,Page 67
https://www.biodiversitylibrary.org/page/41793274,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 49
https://www.biodiversitylibrary.org/page/4994766,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 263
