﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4965729,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 43
https://www.biodiversitylibrary.org/page/4965653,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 9
https://www.biodiversitylibrary.org/page/3027681,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 524
https://www.biodiversitylibrary.org/page/3455134,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 395
https://www.biodiversitylibrary.org/page/37146912,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 166
https://www.biodiversitylibrary.org/page/51038804,Journal,"Bulletin  ","Stinson Beach, Calif",The Group,1981,"Pacific Seabird Group.       ",v.8:no.2 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/63444705,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 108
https://www.biodiversitylibrary.org/page/63444701,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 112
https://www.biodiversitylibrary.org/page/62155896,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 77
https://www.biodiversitylibrary.org/page/62155999,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 115
https://www.biodiversitylibrary.org/page/62155901,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 82
https://www.biodiversitylibrary.org/page/62155997,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 113
https://www.biodiversitylibrary.org/page/62156080,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 196
https://www.biodiversitylibrary.org/page/62465142,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 161
https://www.biodiversitylibrary.org/page/62465203,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 222
https://www.biodiversitylibrary.org/page/62464992,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 83
https://www.biodiversitylibrary.org/page/62465111,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 130
https://www.biodiversitylibrary.org/page/62465181,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 200
https://www.biodiversitylibrary.org/page/62465095,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 114
https://www.biodiversitylibrary.org/page/62465156,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 175
https://www.biodiversitylibrary.org/page/62465217,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 236
https://www.biodiversitylibrary.org/page/62465220,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 239
https://www.biodiversitylibrary.org/page/62465259,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 278
https://www.biodiversitylibrary.org/page/62465025,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 33
https://www.biodiversitylibrary.org/page/62465243,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 262
https://www.biodiversitylibrary.org/page/62465157,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 176
https://www.biodiversitylibrary.org/page/62464968,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 59
https://www.biodiversitylibrary.org/page/62465074,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 93
https://www.biodiversitylibrary.org/page/62465141,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 160
https://www.biodiversitylibrary.org/page/62465260,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 279
https://www.biodiversitylibrary.org/page/62873257,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 145
https://www.biodiversitylibrary.org/page/62873261,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 149
https://www.biodiversitylibrary.org/page/62922307,Journal,"Bulletin  ",,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 234
https://www.biodiversitylibrary.org/page/62996230,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 81
https://www.biodiversitylibrary.org/page/62996246,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 65
https://www.biodiversitylibrary.org/page/62996216,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 95
https://www.biodiversitylibrary.org/page/62996271,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 40
https://www.biodiversitylibrary.org/page/62996219,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 92
https://www.biodiversitylibrary.org/page/63039610,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 275
https://www.biodiversitylibrary.org/page/36179780,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 377
https://www.biodiversitylibrary.org/page/36179769,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 366
https://www.biodiversitylibrary.org/page/36172280,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 851
https://www.biodiversitylibrary.org/page/28025097,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1940,"Ottawa Field-Naturalists' Club       ",v.54 (1940),English,Page 33
https://www.biodiversitylibrary.org/page/28386129,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 51
https://www.biodiversitylibrary.org/page/28034503,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 165
https://www.biodiversitylibrary.org/page/28034522,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 184
https://www.biodiversitylibrary.org/page/28112264,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 160
https://www.biodiversitylibrary.org/page/28112270,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 166
https://www.biodiversitylibrary.org/page/28112265,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 161
https://www.biodiversitylibrary.org/page/28113403,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 117
https://www.biodiversitylibrary.org/page/28059436,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/29553596,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 362
https://www.biodiversitylibrary.org/page/28062273,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 30
https://www.biodiversitylibrary.org/page/28062276,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 33
https://www.biodiversitylibrary.org/page/28062275,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 32
