﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57921457,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 116
https://www.biodiversitylibrary.org/page/58682714,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 57
https://www.biodiversitylibrary.org/page/58682717,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 60
https://www.biodiversitylibrary.org/page/54019319,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 246
https://www.biodiversitylibrary.org/page/52701286,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 57
https://www.biodiversitylibrary.org/page/52701294,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 65
https://www.biodiversitylibrary.org/page/52701255,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 26
https://www.biodiversitylibrary.org/page/53886497,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 39
https://www.biodiversitylibrary.org/page/59046956,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 200
https://www.biodiversitylibrary.org/page/59046873,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 117
