﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207631,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 258
https://www.biodiversitylibrary.org/page/41874965,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 148
https://www.biodiversitylibrary.org/page/527984,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 57
https://www.biodiversitylibrary.org/page/354593,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 683
https://www.biodiversitylibrary.org/page/37932958,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932964,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704565,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 683
https://www.biodiversitylibrary.org/page/38084393,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/38084520,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/11299122,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 308
https://www.biodiversitylibrary.org/page/11362612,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 58
https://www.biodiversitylibrary.org/page/42409786,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 77
https://www.biodiversitylibrary.org/page/42439136,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 193
https://www.biodiversitylibrary.org/page/34179170,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 192
https://www.biodiversitylibrary.org/page/63357184,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 192
https://www.biodiversitylibrary.org/page/35732113,Book,The Lepidoptera of Ceylon,London,L. Reeve & co,1882-1883,"Moore, Frederic,      1830 -1907",v.2 (1882-1883),English,Page 114
https://www.biodiversitylibrary.org/page/45740918,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","series 3, v.1 (1864)",English,Page 40
https://www.biodiversitylibrary.org/page/46486756,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","ser.3, pt. 1&2(1864-1866)",English,Page 40
https://www.biodiversitylibrary.org/page/16826329,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 718
https://www.biodiversitylibrary.org/page/48434575,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",v.4=no.48-58 (1857-1862),English,Page 461
https://www.biodiversitylibrary.org/page/40721972,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",v.22;Suppl.:v.22 (1857-1861),English,Page 581
