﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/57489223,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/52540613,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 31
https://www.biodiversitylibrary.org/page/39952707,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 121
https://www.biodiversitylibrary.org/page/39952621,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 37
https://www.biodiversitylibrary.org/page/40110976,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/39997860,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/39997298,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 274
https://www.biodiversitylibrary.org/page/53914612,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,6
https://www.biodiversitylibrary.org/page/55245924,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 78
https://www.biodiversitylibrary.org/page/59840524,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/59840534,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/59840537,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/63108246,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 374
https://www.biodiversitylibrary.org/page/61208007,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 21
https://www.biodiversitylibrary.org/page/61208037,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 51
https://www.biodiversitylibrary.org/page/61207865,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 43
https://www.biodiversitylibrary.org/page/61207911,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 89
https://www.biodiversitylibrary.org/page/61207885,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 63
https://www.biodiversitylibrary.org/page/61207914,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 92
https://www.biodiversitylibrary.org/page/61207910,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 88
https://www.biodiversitylibrary.org/page/61207924,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 102
https://www.biodiversitylibrary.org/page/61207896,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,"Plate 10, Page 74"
https://www.biodiversitylibrary.org/page/61207925,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 103
https://www.biodiversitylibrary.org/page/11184688,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 128
https://www.biodiversitylibrary.org/page/61461057,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
