﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16047809,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 436
https://www.biodiversitylibrary.org/page/16047812,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 439
https://www.biodiversitylibrary.org/page/16047869,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 496
https://www.biodiversitylibrary.org/page/8370388,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 284
https://www.biodiversitylibrary.org/page/9180955,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 74
https://www.biodiversitylibrary.org/page/33339860,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.1 (2002:Spring),English,Page 61
https://www.biodiversitylibrary.org/page/15146303,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 18
https://www.biodiversitylibrary.org/page/15146305,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 20
https://www.biodiversitylibrary.org/page/15146310,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 25
https://www.biodiversitylibrary.org/page/15147032,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 747
https://www.biodiversitylibrary.org/page/37813863,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/19549483,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 362
https://www.biodiversitylibrary.org/page/55065095,Book,"Plant lists and correspondence  ",,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Page 6
