﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947259,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947357,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 77
https://www.biodiversitylibrary.org/page/39462335,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/47654053,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 181
https://www.biodiversitylibrary.org/page/62613900,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 82
https://www.biodiversitylibrary.org/page/62613902,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 84
https://www.biodiversitylibrary.org/page/57790593,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 79
https://www.biodiversitylibrary.org/page/57843050,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 152
https://www.biodiversitylibrary.org/page/57842251,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 77
https://www.biodiversitylibrary.org/page/57842449,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 37
https://www.biodiversitylibrary.org/page/57850945,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 152
https://www.biodiversitylibrary.org/page/62250809,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 50
https://www.biodiversitylibrary.org/page/62250776,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 52
https://www.biodiversitylibrary.org/page/58355602,Journal,London Naturalist,London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 90
https://www.biodiversitylibrary.org/page/58395055,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 113
https://www.biodiversitylibrary.org/page/50377024,Journal,The naturalist,London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 32
https://www.biodiversitylibrary.org/page/50375284,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 106
https://www.biodiversitylibrary.org/page/50546221,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 94
https://www.biodiversitylibrary.org/page/50546226,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 99
https://www.biodiversitylibrary.org/page/63096138,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 191
https://www.biodiversitylibrary.org/page/63096141,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 194
https://www.biodiversitylibrary.org/page/56478737,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 2
