﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31650646,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 20
https://www.biodiversitylibrary.org/page/31650647,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 21
https://www.biodiversitylibrary.org/page/62032241,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1099
https://www.biodiversitylibrary.org/page/39908057,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 61
https://www.biodiversitylibrary.org/page/39908062,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 66
https://www.biodiversitylibrary.org/page/59962192,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 134
https://www.biodiversitylibrary.org/page/59962197,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 139
https://www.biodiversitylibrary.org/page/59962211,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 153
https://www.biodiversitylibrary.org/page/28765837,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 312
https://www.biodiversitylibrary.org/page/5736274,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 991
https://www.biodiversitylibrary.org/page/35668623,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1921,"Sociedad Argentina de Ciencias Naturales.       ",t.5 (1921-1922),Spanish,Page 266
https://www.biodiversitylibrary.org/page/55214572,Book,"Plant lists : Chile, Argentina, and Peru  ",,,1930,"Pirión, Anastasio,      1888 -1959",,,Seq. 1
https://www.biodiversitylibrary.org/page/33097690,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1996,"Sociedad Chilena de Entomología.       ",v.23 (1996),Spanish,Page 66
https://www.biodiversitylibrary.org/page/33097692,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1996,"Sociedad Chilena de Entomología.       ",v.23 (1996),Spanish,Page 68
