﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49063469,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 78
https://www.biodiversitylibrary.org/page/13340249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 16
https://www.biodiversitylibrary.org/page/53809438,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/53809360,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 37
https://www.biodiversitylibrary.org/page/53809482,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 119
https://www.biodiversitylibrary.org/page/53809474,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/50959792,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50959791,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/32498566,Book,"Budapest és környékének rotatoria-faunája / irta Kertész Kálmán  ",Budapest,Rózsa Kálmán,1894,"Kertész, Kálmán,      1867 -1922",,Hungarian,Page 49
https://www.biodiversitylibrary.org/page/32498572,Book,"Budapest és környékének rotatoria-faunája / irta Kertész Kálmán  ",Budapest,Rózsa Kálmán,1894,"Kertész, Kálmán,      1867 -1922",,Hungarian,Page 55
https://www.biodiversitylibrary.org/page/32498560,Book,"Budapest és környékének rotatoria-faunája / irta Kertész Kálmán  ",Budapest,Rózsa Kálmán,1894,"Kertész, Kálmán,      1867 -1922",,Hungarian,Page 43
https://www.biodiversitylibrary.org/page/7897673,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/29534836,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 172
https://www.biodiversitylibrary.org/page/15506522,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 168
https://www.biodiversitylibrary.org/page/35899608,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 616
https://www.biodiversitylibrary.org/page/48380080,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/5447848,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/18075804,Book,"The plankton of the Illinois river, 1894-1899, with introductory notes upon the hydrography of the Illinois river and its basin  ","Champaign, Ill",,1903,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",2,English,Page 172
https://www.biodiversitylibrary.org/page/13034610,Book,"The plankton of the Illinois river, 1894-1899, with introductory notes upon the hydrography of the Illinois river and its basin  ","Urbana, Ill",,1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.2=v.8:art.1 (1908:May),English,Page 172
