﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066957,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/42090820,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 141
https://www.biodiversitylibrary.org/page/62464990,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 81
https://www.biodiversitylibrary.org/page/62512600,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 31
https://www.biodiversitylibrary.org/page/62512693,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 124
https://www.biodiversitylibrary.org/page/35456943,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 99
https://www.biodiversitylibrary.org/page/20489378,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 139
https://www.biodiversitylibrary.org/page/20489342,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 103
https://www.biodiversitylibrary.org/page/48240586,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 217
https://www.biodiversitylibrary.org/page/14069749,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 116
https://www.biodiversitylibrary.org/page/37224453,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/3076900,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 380
https://www.biodiversitylibrary.org/page/1979340,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/9041204,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 103
https://www.biodiversitylibrary.org/page/9041240,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 139
https://www.biodiversitylibrary.org/page/48978639,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 103
https://www.biodiversitylibrary.org/page/48978675,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 139
https://www.biodiversitylibrary.org/page/11042227,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 293
https://www.biodiversitylibrary.org/page/35795385,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1891,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1891,Czech,Page 345
https://www.biodiversitylibrary.org/page/35880823,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 143
https://www.biodiversitylibrary.org/page/43225746,Book,"The Yellowstone National Park  ",,,1874,"Comstock, Theo. B.     (Theodore Bryant), 1849 -1915",,English,Page 492
