﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174367,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 270
https://www.biodiversitylibrary.org/page/8157988,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 274
https://www.biodiversitylibrary.org/page/20107366,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 357
https://www.biodiversitylibrary.org/page/519092,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 155
https://www.biodiversitylibrary.org/page/35992164,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 88
https://www.biodiversitylibrary.org/page/9306624,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 338
https://www.biodiversitylibrary.org/page/741444,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 97
https://www.biodiversitylibrary.org/page/741450,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 103
https://www.biodiversitylibrary.org/page/23551088,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
https://www.biodiversitylibrary.org/page/7379469,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1571
https://www.biodiversitylibrary.org/page/54877869,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 274
