﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41287970,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.1 (1722),,Page 224
https://www.biodiversitylibrary.org/page/29527710,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 384
https://www.biodiversitylibrary.org/page/29527711,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 385
https://www.biodiversitylibrary.org/page/29527863,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 529
https://www.biodiversitylibrary.org/page/2400554,Journal,"Annales Academici / Hagae-Comitis  ",,,1840,"Rijksuniversiteit te Leiden.       ",1840-1849,,Page 197
https://www.biodiversitylibrary.org/page/8700018,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1899,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.2:dispensa 1-6,Italian,Page 465
https://www.biodiversitylibrary.org/page/8700120,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1899,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.2:dispensa 1-6,Italian,Page 553
https://www.biodiversitylibrary.org/page/61180431,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 39
https://www.biodiversitylibrary.org/page/42090402,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 220
https://www.biodiversitylibrary.org/page/42090938,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 258
https://www.biodiversitylibrary.org/page/4496573,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 108
https://www.biodiversitylibrary.org/page/1761956,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 231
https://www.biodiversitylibrary.org/page/8165398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 218
https://www.biodiversitylibrary.org/page/2125068,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 34
