﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40683466,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 315
https://www.biodiversitylibrary.org/page/40683471,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 320
https://www.biodiversitylibrary.org/page/40683474,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 323
https://www.biodiversitylibrary.org/page/40683472,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 321
https://www.biodiversitylibrary.org/page/40683475,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 324
https://www.biodiversitylibrary.org/page/40683450,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 299
https://www.biodiversitylibrary.org/page/40683473,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 322
https://www.biodiversitylibrary.org/page/40683448,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 297
https://www.biodiversitylibrary.org/page/40683451,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 300
https://www.biodiversitylibrary.org/page/39914785,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 403
