﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324116,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 96
https://www.biodiversitylibrary.org/page/47507354,Book,Beekeeping in western Canada,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development, Publishing Branch",1998,"Gruszka, John.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/4576250,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2208
https://www.biodiversitylibrary.org/page/59638067,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 507
https://www.biodiversitylibrary.org/page/59674937,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 417
https://www.biodiversitylibrary.org/page/59674958,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 438
https://www.biodiversitylibrary.org/page/32071134,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 159
https://www.biodiversitylibrary.org/page/28066322,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 115
https://www.biodiversitylibrary.org/page/5651353,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 174
https://www.biodiversitylibrary.org/page/56924281,Book,Honeybees and their management in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",1995,"Mishra, R. C.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/34173259,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 29
https://www.biodiversitylibrary.org/page/2867621,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 1
https://www.biodiversitylibrary.org/page/4490636,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 173
https://www.biodiversitylibrary.org/page/4490688,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 183
https://www.biodiversitylibrary.org/page/50821488,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 218
https://www.biodiversitylibrary.org/page/50821490,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 220
https://www.biodiversitylibrary.org/page/59387605,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2013,"Natur Cymru,       ",no.47 (2013:Summer),Welsh,Page 31
https://www.biodiversitylibrary.org/page/55841895,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1952,"São Paulo  Departamento de Zoologia     ",v. 10 (1952),Portugese,Page 257
https://www.biodiversitylibrary.org/page/48824220,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 42
https://www.biodiversitylibrary.org/page/48824225,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 47
https://www.biodiversitylibrary.org/page/48824252,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 74
https://www.biodiversitylibrary.org/page/48866104,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
