﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791593,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 247
https://www.biodiversitylibrary.org/page/9967975,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 520
https://www.biodiversitylibrary.org/page/13210022,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 180
https://www.biodiversitylibrary.org/page/40017273,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 117
https://www.biodiversitylibrary.org/page/58616477,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 23
https://www.biodiversitylibrary.org/page/58616471,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/58616462,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/58616472,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/58625663,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/58611794,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/58611800,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/58657836,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/58657843,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/56867248,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/596000,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 247
https://www.biodiversitylibrary.org/page/596020,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 267
https://www.biodiversitylibrary.org/page/50659885,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 72
https://www.biodiversitylibrary.org/page/2648664,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 116
https://www.biodiversitylibrary.org/page/2573186,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 46
https://www.biodiversitylibrary.org/page/2557226,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 42
https://www.biodiversitylibrary.org/page/2405608,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 128
https://www.biodiversitylibrary.org/page/2570470,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 229
https://www.biodiversitylibrary.org/page/26262293,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.6 (1918),English,Page 229
https://www.biodiversitylibrary.org/page/2600746,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1924,"American Entomological Society.       ",v.35 (1924),English,Page 321
https://www.biodiversitylibrary.org/page/2907152,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 186
https://www.biodiversitylibrary.org/page/10621587,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 215
https://www.biodiversitylibrary.org/page/50769722,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1930,"New York Entomological Society.       ",v.38 (1930),English,Page 474
https://www.biodiversitylibrary.org/page/50769459,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1930,"New York Entomological Society.       ",v.38 (1930),English,Page 215
https://www.biodiversitylibrary.org/page/9747070,Book,"Libellulinen  ",Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1161
https://www.biodiversitylibrary.org/page/59796855,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 8
https://www.biodiversitylibrary.org/page/59796901,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,
