﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372385,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 656
https://www.biodiversitylibrary.org/page/27282239,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 94
https://www.biodiversitylibrary.org/page/28140939,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 794
https://www.biodiversitylibrary.org/page/56655340,Book,"Apiculture in India  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 169
https://www.biodiversitylibrary.org/page/61821189,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.3 (2009:Sep.),Undetermined,Page 110
https://www.biodiversitylibrary.org/page/52024332,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1977,"Cowan, Richard S.,      1921 -1997",no.5 (1977:May),,Page 8
https://www.biodiversitylibrary.org/page/52024266,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.13 (1981:May),,Page 6
https://www.biodiversitylibrary.org/page/52022854,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.14 (1981:Nov),,Page 2
https://www.biodiversitylibrary.org/page/52080601,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 5
https://www.biodiversitylibrary.org/page/52023242,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.39 (1994:May),,Page 8
https://www.biodiversitylibrary.org/page/52023262,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.39 (1994:May),,Page 28
https://www.biodiversitylibrary.org/page/52023284,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 10
https://www.biodiversitylibrary.org/page/59631635,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 375
https://www.biodiversitylibrary.org/page/59630126,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 292
https://www.biodiversitylibrary.org/page/58465108,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 187
