﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/932597,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 159
https://www.biodiversitylibrary.org/page/932738,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 160
https://www.biodiversitylibrary.org/page/930332,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 228
https://www.biodiversitylibrary.org/page/1478465,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 246
https://www.biodiversitylibrary.org/page/1476365,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/1471314,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 244
https://www.biodiversitylibrary.org/page/39981082,,"The flora of Perthshire  ",,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 197
https://www.biodiversitylibrary.org/page/35300211,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 168
https://www.biodiversitylibrary.org/page/8964628,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 120
https://www.biodiversitylibrary.org/page/2184882,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 190
https://www.biodiversitylibrary.org/page/50109461,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 323
https://www.biodiversitylibrary.org/page/23585433,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 186
https://www.biodiversitylibrary.org/page/17157577,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 186
https://www.biodiversitylibrary.org/page/11237869,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 186
https://www.biodiversitylibrary.org/page/50643925,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1895,"Botanical Exchange Club of the British Isles.       ",1895,English,Page 486
https://www.biodiversitylibrary.org/page/45100465,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 177
