﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855238,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 172
https://www.biodiversitylibrary.org/page/13911993,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 231
https://www.biodiversitylibrary.org/page/13877649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 13
https://www.biodiversitylibrary.org/page/13877804,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 168
https://www.biodiversitylibrary.org/page/13338839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 538
https://www.biodiversitylibrary.org/page/13338843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 542
https://www.biodiversitylibrary.org/page/14441199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/45357376,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 66
https://www.biodiversitylibrary.org/page/44940913,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 406
https://www.biodiversitylibrary.org/page/7833284,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 203
https://www.biodiversitylibrary.org/page/7833409,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 328
https://www.biodiversitylibrary.org/page/7833511,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 430
https://www.biodiversitylibrary.org/page/27416342,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1386
https://www.biodiversitylibrary.org/page/26454860,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 667
https://www.biodiversitylibrary.org/page/60139130,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 4
https://www.biodiversitylibrary.org/page/60139172,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 46
https://www.biodiversitylibrary.org/page/60139176,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 50
https://www.biodiversitylibrary.org/page/9187001,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page vi
https://www.biodiversitylibrary.org/page/9187180,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,
https://www.biodiversitylibrary.org/page/33810464,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 24
https://www.biodiversitylibrary.org/page/33810625,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 185
https://www.biodiversitylibrary.org/page/33810858,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 418
https://www.biodiversitylibrary.org/page/33810885,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 445
https://www.biodiversitylibrary.org/page/53211529,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 24
https://www.biodiversitylibrary.org/page/53211244,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 187
https://www.biodiversitylibrary.org/page/53211703,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 422
https://www.biodiversitylibrary.org/page/53211730,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 449
https://www.biodiversitylibrary.org/page/24682855,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/9323799,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 211
https://www.biodiversitylibrary.org/page/9324449,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 861
https://www.biodiversitylibrary.org/page/60371536,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 861
https://www.biodiversitylibrary.org/page/10857508,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 234
https://www.biodiversitylibrary.org/page/10857548,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 274
https://www.biodiversitylibrary.org/page/14688215,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page ccxxiv
https://www.biodiversitylibrary.org/page/14688221,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page ccxxx
https://www.biodiversitylibrary.org/page/51461026,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 129
https://www.biodiversitylibrary.org/page/51461500,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 15
https://www.biodiversitylibrary.org/page/51527198,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/51536364,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 315
https://www.biodiversitylibrary.org/page/9461608,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 428
