﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/50101467,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 502
https://www.biodiversitylibrary.org/page/20750317,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 199
https://www.biodiversitylibrary.org/page/20750486,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 486
https://www.biodiversitylibrary.org/page/44484652,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 252
https://www.biodiversitylibrary.org/page/16157022,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 145
https://www.biodiversitylibrary.org/page/16157021,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 144
https://www.biodiversitylibrary.org/page/40841226,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 99
https://www.biodiversitylibrary.org/page/7973237,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 443
https://www.biodiversitylibrary.org/page/32735515,Book,"Automimicry and the palatability spectrum  ",,,1996,"Bechard, Juli M.       ",,English,
https://www.biodiversitylibrary.org/page/32735547,Book,"Automimicry and the palatability spectrum  ",,,1996,"Bechard, Juli M.       ",,English,
https://www.biodiversitylibrary.org/page/4977925,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 173
https://www.biodiversitylibrary.org/page/42849024,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 173
https://www.biodiversitylibrary.org/page/31983463,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 538
https://www.biodiversitylibrary.org/page/2232102,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1146
https://www.biodiversitylibrary.org/page/34188154,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 620
https://www.biodiversitylibrary.org/page/19069497,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 620
https://www.biodiversitylibrary.org/page/23115885,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 620
https://www.biodiversitylibrary.org/page/43739948,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 2
https://www.biodiversitylibrary.org/page/43730480,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,
https://www.biodiversitylibrary.org/page/34165885,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/12126738,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 402
https://www.biodiversitylibrary.org/page/34618674,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 2
https://www.biodiversitylibrary.org/page/34618675,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 3
https://www.biodiversitylibrary.org/page/27368906,Journal,"Bulletin  ",Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 651
https://www.biodiversitylibrary.org/page/30713419,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,
https://www.biodiversitylibrary.org/page/18297217,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/31746851,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 83
https://www.biodiversitylibrary.org/page/31747191,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 381
https://www.biodiversitylibrary.org/page/61103800,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 83
https://www.biodiversitylibrary.org/page/61106108,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 83
https://www.biodiversitylibrary.org/page/61106448,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 381
https://www.biodiversitylibrary.org/page/18027227,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,
https://www.biodiversitylibrary.org/page/18027525,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/1790087,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/1790051,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,
https://www.biodiversitylibrary.org/page/63508595,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/4576272,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2142
https://www.biodiversitylibrary.org/page/4576191,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2051
https://www.biodiversitylibrary.org/page/4576192,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2052
https://www.biodiversitylibrary.org/page/4576024,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1754
https://www.biodiversitylibrary.org/page/4576114,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2018
https://www.biodiversitylibrary.org/page/4576294,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2164
https://www.biodiversitylibrary.org/page/4576331,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2155
https://www.biodiversitylibrary.org/page/2564956,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 799
https://www.biodiversitylibrary.org/page/37256527,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/31713103,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 141
https://www.biodiversitylibrary.org/page/31712995,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 17
https://www.biodiversitylibrary.org/page/31712966,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 42
https://www.biodiversitylibrary.org/page/31712965,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 41
https://www.biodiversitylibrary.org/page/31713098,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 136
https://www.biodiversitylibrary.org/page/364550,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 149
https://www.biodiversitylibrary.org/page/364704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 302
https://www.biodiversitylibrary.org/page/366369,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 8
https://www.biodiversitylibrary.org/page/366781,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 400
https://www.biodiversitylibrary.org/page/366760,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 379
https://www.biodiversitylibrary.org/page/366780,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 399
https://www.biodiversitylibrary.org/page/366783,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 402
https://www.biodiversitylibrary.org/page/366786,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 405
https://www.biodiversitylibrary.org/page/366785,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 404
https://www.biodiversitylibrary.org/page/366784,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 403
https://www.biodiversitylibrary.org/page/366787,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 406
https://www.biodiversitylibrary.org/page/51593295,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/51631237,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/51636776,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/51651259,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/51677233,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 78
https://www.biodiversitylibrary.org/page/58605801,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/38186559,Book,"Diseases of cattle, sheep, goats and swine  ",New York,W. R. Jenkins,1905,"Dollar, Jno. A. W.     (John A. W.)  ",,English,
https://www.biodiversitylibrary.org/page/20994255,Book,"Diseases of cattle, sheep, goats and swine  ",New York,W. R. Jenkins,1905,"Dollar, Jno. A. W.     (John A. W.)  ",,English,Page 252
https://www.biodiversitylibrary.org/page/20994254,Book,"Diseases of cattle, sheep, goats and swine  ",New York,W. R. Jenkins,1905,"Dollar, Jno. A. W.     (John A. W.)  ",,English,Page 251
https://www.biodiversitylibrary.org/page/19983887,Book,"Diseases of cattle, sheep, goats and swine  ",Chicago,American Veterinary Pub.Co,1920,"Dollar, Jno. A. W.     (John A. W.)  ",,English,Page 252
https://www.biodiversitylibrary.org/page/50643092,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1941,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 36
https://www.biodiversitylibrary.org/page/50643317,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1941,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 245
https://www.biodiversitylibrary.org/page/15257200,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 203
https://www.biodiversitylibrary.org/page/15257011,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 15
https://www.biodiversitylibrary.org/page/6020672,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 55
https://www.biodiversitylibrary.org/page/6020723,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 135
https://www.biodiversitylibrary.org/page/19960868,Book,"Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer  ","Garden City, N. Y","Doubleday, Page",1915,,3,English,Page 401
