﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29298298,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 29
https://www.biodiversitylibrary.org/page/34169017,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 197
https://www.biodiversitylibrary.org/page/6370858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/41889912,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/41889904,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 17
https://www.biodiversitylibrary.org/page/41890134,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/39948091,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/39953742,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 232
https://www.biodiversitylibrary.org/page/39953748,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 238
https://www.biodiversitylibrary.org/page/44343446,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 59
https://www.biodiversitylibrary.org/page/31348787,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 42
https://www.biodiversitylibrary.org/page/12530090,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/28035379,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 243
https://www.biodiversitylibrary.org/page/12271745,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/12271740,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/12271746,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/12271766,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 28
https://www.biodiversitylibrary.org/page/12271775,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 37
https://www.biodiversitylibrary.org/page/12271798,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/12271762,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/12271765,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/12271744,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 6
