﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698546,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 221
https://www.biodiversitylibrary.org/page/60785355,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 228
https://www.biodiversitylibrary.org/page/62020164,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/62020350,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/62020357,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/62020431,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/61946090,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 363
https://www.biodiversitylibrary.org/page/63471467,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63486823,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 136
https://www.biodiversitylibrary.org/page/63502124,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 349
https://www.biodiversitylibrary.org/page/63501102,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 225
https://www.biodiversitylibrary.org/page/63501333,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 464
https://www.biodiversitylibrary.org/page/63580956,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 333
https://www.biodiversitylibrary.org/page/63573904,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 344
https://www.biodiversitylibrary.org/page/33534270,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 26
https://www.biodiversitylibrary.org/page/33534306,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 62
https://www.biodiversitylibrary.org/page/58790451,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.34:no.2 (2000),English,Page 65
