﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258808,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 47
https://www.biodiversitylibrary.org/page/31023035,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 48
https://www.biodiversitylibrary.org/page/41430088,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1011
https://www.biodiversitylibrary.org/page/27160915,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 108
https://www.biodiversitylibrary.org/page/28108806,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 70
https://www.biodiversitylibrary.org/page/1700587,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 81
https://www.biodiversitylibrary.org/page/5978374,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 371
https://www.biodiversitylibrary.org/page/52337302,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 364
https://www.biodiversitylibrary.org/page/52337318,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 380
https://www.biodiversitylibrary.org/page/52337307,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 369
https://www.biodiversitylibrary.org/page/52337301,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 363
https://www.biodiversitylibrary.org/page/52337308,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 370
https://www.biodiversitylibrary.org/page/52337311,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 373
https://www.biodiversitylibrary.org/page/52337420,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/52337419,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/52337425,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/54671406,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1968,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 259
https://www.biodiversitylibrary.org/page/15913465,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 278
https://www.biodiversitylibrary.org/page/15913466,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 279
https://www.biodiversitylibrary.org/page/27025216,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 134
https://www.biodiversitylibrary.org/page/40169340,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 133
https://www.biodiversitylibrary.org/page/40169341,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 134
https://www.biodiversitylibrary.org/page/7972609,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1219
https://www.biodiversitylibrary.org/page/7945221,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 159
https://www.biodiversitylibrary.org/page/7951937,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 161
https://www.biodiversitylibrary.org/page/54663708,Journal,"Annual reports  ",[Philadelphia,The Academy],1910,"Academy of Natural Sciences of Philadelphia.       ",1910,English,Page 692
https://www.biodiversitylibrary.org/page/14713504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 71
https://www.biodiversitylibrary.org/page/6961408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 73
https://www.biodiversitylibrary.org/page/15074606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 51
https://www.biodiversitylibrary.org/page/55001638,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 205
https://www.biodiversitylibrary.org/page/55001637,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 204
https://www.biodiversitylibrary.org/page/55001639,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 206
https://www.biodiversitylibrary.org/page/40065651,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 60
https://www.biodiversitylibrary.org/page/38458909,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/33290711,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 338
https://www.biodiversitylibrary.org/page/33290712,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 339
https://www.biodiversitylibrary.org/page/18224646,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/9714408,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/58639325,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/58639324,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 33
https://www.biodiversitylibrary.org/page/58639327,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 36
https://www.biodiversitylibrary.org/page/58646136,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/58646138,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/56867980,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/56867988,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/56867983,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 27
