﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54842198,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 119
https://www.biodiversitylibrary.org/page/14603396,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 308
https://www.biodiversitylibrary.org/page/50421980,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50421991,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 160
https://www.biodiversitylibrary.org/page/50421981,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 150
https://www.biodiversitylibrary.org/page/50467843,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 211
https://www.biodiversitylibrary.org/page/8245058,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 100
https://www.biodiversitylibrary.org/page/8244802,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page XXXVI
https://www.biodiversitylibrary.org/page/36635172,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 139
https://www.biodiversitylibrary.org/page/36635142,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 109
https://www.biodiversitylibrary.org/page/36635060,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 27
https://www.biodiversitylibrary.org/page/58101173,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 419
https://www.biodiversitylibrary.org/page/55990626,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 59
https://www.biodiversitylibrary.org/page/39368254,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1912,,61 (July-Dec. 1912),English,
https://www.biodiversitylibrary.org/page/4237637,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 48
https://www.biodiversitylibrary.org/page/2326123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 298
https://www.biodiversitylibrary.org/page/2326097,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 272
