﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52620330,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,19
https://www.biodiversitylibrary.org/page/52620333,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,22
https://www.biodiversitylibrary.org/page/62873675,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXI
https://www.biodiversitylibrary.org/page/7858310,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 215
https://www.biodiversitylibrary.org/page/11065664,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle  ",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 646
https://www.biodiversitylibrary.org/page/41006081,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...  ",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,Page 174
https://www.biodiversitylibrary.org/page/15923695,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent  ",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.1 (1775),French,Page 50
https://www.biodiversitylibrary.org/page/15923779,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent  ",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.1 (1775),French,Page 134
https://www.biodiversitylibrary.org/page/15923672,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent  ",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.1 (1775),French,Page 27
https://www.biodiversitylibrary.org/page/33703115,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 270
