﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654480,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 383
https://www.biodiversitylibrary.org/page/16442480,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 302
https://www.biodiversitylibrary.org/page/749659,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 142
https://www.biodiversitylibrary.org/page/5735446,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 163
https://www.biodiversitylibrary.org/page/5735692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 409
https://www.biodiversitylibrary.org/page/61080862,Book,A monograph of the Mycetozoa; a descriptive catalogue of the species in the Herbarium of the British museum,London,Printed by order of the Trustees of the British museum,1925,"British Museum (Natural History).  Department of Botany.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/23527966,Book,Monograph of the Myxogastres,London,Methuen,1892,"Brandsten, Gustav Fredrik.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/24050095,Book,A monography of the Myxogastres,London,Methuen & Co,1892,"Massee, George,      1850 -1917",,English,Page 245
https://www.biodiversitylibrary.org/page/4715169,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/48855575,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 322
https://www.biodiversitylibrary.org/page/55415172,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.4, Heft 1-6 (1914)",German,Page XI
https://www.biodiversitylibrary.org/page/55415240,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.4, Heft 1-6 (1914)",German,Page 55
https://www.biodiversitylibrary.org/page/4715748,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 105
https://www.biodiversitylibrary.org/page/4715751,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 108
https://www.biodiversitylibrary.org/page/24176358,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 115
https://www.biodiversitylibrary.org/page/24176370,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 127
https://www.biodiversitylibrary.org/page/32783521,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 5
https://www.biodiversitylibrary.org/page/15217722,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
https://www.biodiversitylibrary.org/page/29649347,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1914,"University of Colorado, Boulder.       ",v.11 (1914-1915),English,Page 219
