﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634495,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 603
https://www.biodiversitylibrary.org/page/47118535,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 34
https://www.biodiversitylibrary.org/page/47118646,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 145
https://www.biodiversitylibrary.org/page/47118656,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 155
https://www.biodiversitylibrary.org/page/47118728,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 227
https://www.biodiversitylibrary.org/page/47118730,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 229
https://www.biodiversitylibrary.org/page/47118733,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 232
https://www.biodiversitylibrary.org/page/3433526,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 199
https://www.biodiversitylibrary.org/page/56588334,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 3
https://www.biodiversitylibrary.org/page/52261173,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,
https://www.biodiversitylibrary.org/page/52261171,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/52261169,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/52261167,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/52261165,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/52261163,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/52261161,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/52261160,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/52261157,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/52261155,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/52261147,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/52261145,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/52261141,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/52261137,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/52261113,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/52261115,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/52261119,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 47
