﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673428,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 133
https://www.biodiversitylibrary.org/page/19214551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 490
https://www.biodiversitylibrary.org/page/24722875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 376
https://www.biodiversitylibrary.org/page/15621888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 95
https://www.biodiversitylibrary.org/page/54530678,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 72
https://www.biodiversitylibrary.org/page/57691729,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 153
https://www.biodiversitylibrary.org/page/57691792,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 216
https://www.biodiversitylibrary.org/page/57691739,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 163
https://www.biodiversitylibrary.org/page/7315189,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 533
https://www.biodiversitylibrary.org/page/37966338,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38537822,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359660,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359405,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250856,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251026,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905390,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 359
https://www.biodiversitylibrary.org/page/1871502,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 167
https://www.biodiversitylibrary.org/page/1871754,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 367
https://www.biodiversitylibrary.org/page/1908635,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 14
https://www.biodiversitylibrary.org/page/1908798,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 183
https://www.biodiversitylibrary.org/page/41379151,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 179
https://www.biodiversitylibrary.org/page/45037775,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,
https://www.biodiversitylibrary.org/page/45037374,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,Page 228
https://www.biodiversitylibrary.org/page/29534533,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1091
https://www.biodiversitylibrary.org/page/28504126,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1087
https://www.biodiversitylibrary.org/page/28518869,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 883
https://www.biodiversitylibrary.org/page/28518373,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 459
https://www.biodiversitylibrary.org/page/28553696,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 424
https://www.biodiversitylibrary.org/page/29388002,Journal,"Report of the British Association for the Advancement of Science  ",London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 327
https://www.biodiversitylibrary.org/page/29863586,Journal,"Report of the British Association for the Advancement of Science  ",London,,1876,"British Association for the Advancement of Science.       ",45th Meeting (1875),,Page 190
https://www.biodiversitylibrary.org/page/13825347,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...  ",Liverpool,,1894,"Johnstone, James,      1870 -1932",1894,English,Page 57
https://www.biodiversitylibrary.org/page/6948335,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 235
https://www.biodiversitylibrary.org/page/10882420,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 25
https://www.biodiversitylibrary.org/page/43207552,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 148
https://www.biodiversitylibrary.org/page/41272783,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 458
https://www.biodiversitylibrary.org/page/49517254,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 572
https://www.biodiversitylibrary.org/page/53743839,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 84
https://www.biodiversitylibrary.org/page/20961741,Book,"The Victoria history of the county of Durham  ",London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 84
https://www.biodiversitylibrary.org/page/45240820,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 596
https://www.biodiversitylibrary.org/page/51440108,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/9980600,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 87
